﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pedret i Marzà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171292&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1041,60;..;..;..;913,56
2021;..;959,39;..;..;..;818,78
2020;..;967,57;..;..;..;844,34
2019;..;765,69;..;..;..;749,33
2018;..;812,05;..;..;..;718,71
2017;..;918,18;..;..;..;770,21
2016;..;851,08;..;..;..;717,05
2014;..;880,63;..;..;..;731,99
2013;..;837,57;..;..;..;715,28
2012;..;824,52;..;..;..;703,50
2011;..;764,02;..;..;..;627,53

