﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Folgueroles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080832&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;147;22;118;304
06/2020;18;143;21;118;300
03/2020;17;201;23;123;364
12/2019;17;201;20;137;375
09/2019;16;196;22;135;369
06/2019;15;183;25;134;357
03/2019;14;186;29;137;366
12/2018;14;179;29;135;357
09/2018;13;182;30;126;351
06/2018;15;187;31;133;366
03/2018;15;186;26;131;358
12/2017;15;185;21;117;338
09/2017;15;191;22;112;340
06/2017;18;178;22;110;328
03/2017;16;164;22;106;308
12/2016;15;158;20;110;303
09/2016;17;161;20;97;295
06/2016;18;158;24;108;308
03/2016;17;147;26;102;292
12/2015;17;136;26;116;295
09/2015;16;128;25;112;281
06/2015;19;124;28;112;283
03/2015;19;117;24;118;278
12/2014;17;107;28;115;267
09/2014;20;108;27;104;259
06/2014;20;109;26;99;254
03/2014;19;104;22;98;243
12/2013;19;101;20;98;238
09/2013;21;96;22;84;223
06/2013;21;95;24;93;233
03/2013;18;93;25;89;225
12/2012;19;90;25;90;224
09/2012;20;91;22;90;223
06/2012;17;90;22;95;224
03/2012;15;88;23;89;215
12/2011;14;87;25;87;213
09/2011;13;85;28;84;210
06/2011;18;91;27;98;234
03/2011;16;92;28;108;244
12/2010;16;98;31;111;256
09/2010;18;96;39;111;264
06/2010;16;97;42;113;268
03/2010;16;95;41;108;260
12/2009;17;89;44;110;260
09/2009;17;85;50;111;263
06/2009;17;83;53;117;270
03/2009;17;89;46;111;263
12/2008;16;96;48;116;276
09/2008;17;94;56;116;283
06/2008;16;95;65;124;300
03/2008;14;94;63;122;293

