﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Pau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171848&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;110;230;230;210;780
04/2024;105;230;230;205;775
03/2024;105;235;235;200;775
02/2024;95;230;230;205;760
01/2024;105;230;230;205;770
12/2023;100;225;230;205;760
11/2023;105;225;235;210;770
10/2023;105;230;230;210;770
09/2023;90;225;225;205;750
08/2023;85;235;225;205;745
07/2023;95;240;225;205;765
06/2023;95;245;225;205;775
05/2023;90;255;230;205;775
04/2023;85;255;225;205;775
03/2023;85;255;225;205;775
02/2023;90;250;225;205;770
01/2023;85;245;230;200;760
12/2022;90;245;230;200;765
11/2022;90;245;230;205;765
10/2022;80;240;230;210;765
09/2022;85;245;230;205;765
08/2022;95;245;225;195;760
07/2022;105;245;220;200;770
06/2022;105;250;220;200;770
05/2022;95;255;230;195;775
04/2022;90;255;230;195;770
03/2022;90;250;230;190;765
02/2022;90;250;230;190;765
01/2022;90;245;230;195;760
12/2021;93;250;229;195;767
11/2021;97;248;227;194;766
10/2021;93;245;226;195;759
09/2021;85;247;228;196;756
08/2021;100;238;231;191;760
07/2021;106;244;233;191;774
06/2021;101;243;230;192;766
05/2021;97;239;236;195;767
04/2021;98;239;236;192;765
03/2021;93;240;237;193;763
02/2021;95;238;232;193;758
01/2021;97;241;232;195;765
12/2020;100;243;229;198;770
11/2020;100;246;229;197;772
10/2020;95;246;229;197;767
09/2020;96;238;227;197;758
08/2020;99;232;221;193;745
07/2020;96;235;224;195;750
06/2020;101;234;224;196;755
05/2020;92;247;224;197;760
03/2020;91;261;228;193;773
12/2019;93;259;234;199;785
09/2019;92;258;236;195;781
06/2019;104;265;221;195;785
03/2019;97;279;224;190;790
12/2018;95;274;221;194;784
09/2018;97;270;221;198;786
06/2018;96;263;219;194;772
03/2018;89;275;217;193;774
12/2017;89;279;218;195;781
09/2017;93;265;220;198;776
06/2017;108;280;214;191;793
03/2017;96;286;201;196;779
12/2016;91;279;208;187;765
09/2016;85;268;200;186;739
06/2016;105;261;202;182;750
03/2016;90;273;190;188;741
12/2015;80;280;184;192;736
09/2015;85;279;184;193;741
06/2015;107;280;190;193;770
03/2015;99;286;184;198;767
12/2014;90;288;182;196;756
09/2014;85;286;191;188;750
06/2014;94;282;196;182;754
03/2014;93;283;190;185;751
12/2013;97;275;201;180;753
09/2013;95;277;197;177;746
06/2013;102;279;204;171;756
03/2013;103;281;209;171;764
12/2012;108;289;208;170;775
09/2012;98;285;210;174;767
06/2012;117;284;210;172;783
03/2012;113;293;209;174;789

