﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=mun:081017&lang=es
;Espanyola;Estrangera;Total
05/2024;86200;29135;115335
04/2024;85795;28510;114305
03/2024;85825;28060;113885
02/2024;84755;27780;112535
01/2024;84280;26995;111275
12/2023;85460;27540;113000
11/2023;85510;28145;113655
10/2023;84760;27620;112380
09/2023;84820;27710;112530
08/2023;82220;27585;109805
07/2023;82915;27750;110665
06/2023;83310;27490;110800
05/2023;83870;27185;111060
04/2023;84130;26780;110910
03/2023;83460;25920;109380
02/2023;83260;25590;108850
01/2023;82795;25045;107840
12/2022;83745;25245;108990
11/2022;83455;25470;108930
10/2022;82680;25200;107885
09/2022;82090;24940;107030
08/2022;80570;25015;105585
07/2022;82065;25285;107345
06/2022;81420;24510;105935
05/2022;81995;24180;106175
04/2022;81805;23565;105375
03/2022;80930;22805;103735
02/2022;80575;22760;103340
01/2022;80060;22360;102420
12/2021;81350;22779;104129
11/2021;80911;22964;103875
10/2021;80551;22855;103406
09/2021;79239;22482;101721
08/2021;77483;22585;100068
07/2021;78768;22654;101422
06/2021;77833;21835;99668
05/2021;77889;21645;99534
04/2021;77337;21128;98465
03/2021;76956;20794;97750
02/2021;77120;20970;98090
01/2021;77157;20798;97955
12/2020;77644;21009;98653
11/2020;77960;21507;99467
10/2020;78110;21445;99555
09/2020;77179;21285;98464
08/2020;76009;21407;97416
07/2020;76255;21342;97597
06/2020;76155;20891;97046
05/2020;77714;20723;98437
03/2020;78172;20671;98843
12/2019;81293;23440;104733
09/2019;79697;23541;103238
06/2019;80979;23713;104692
03/2019;80428;22483;102911
12/2018;80420;22003;102423
09/2018;80009;22314;102323
06/2018;80073;21755;101828
03/2018;79253;20536;99789
12/2017;78690;20092;98782
09/2017;77168;20364;97532
06/2017;77128;19743;96871
03/2017;76200;18322;94522
12/2016;75921;18182;94103
09/2016;74565;18004;92569
06/2016;73910;17861;91771
03/2016;72924;16928;89852
12/2015;72771;16563;89334
09/2015;71491;16471;87962
06/2015;70718;16411;87129
03/2015;70368;15692;86060
12/2014;69885;15647;85532
09/2014;68814;15844;84658
06/2014;67716;16361;84077
03/2014;66353;16704;83057
12/2013;65924;17379;83303
09/2013;65127;18227;83354
06/2013;64893;18892;83785
03/2013;64647;18827;83474
12/2012;65405;19410;84815
09/2012;66280;19883;86163
06/2012;65697;19371;85068
03/2012;65999;18643;84642

