﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vilablareix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:172155
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;0
ESO, educació secundària per a adults;5
Batxillerat, BUP, COU;44
Escola Oficial d'idiomes;9
Ensenyaments artístics grau elemental o mitjà;6
FP de grau mitjà o equivalent;15
FP de grau superior o equivalent;13
Diplomatura universitària o equivalent;42
Llicenciatura universitària o equivalent;52
Postgrau màster, MIR o anàleg;15
Doctorat;5
Curs INEM, o equivalent per a desocupats;5
Curs de formació promogut per l'empresa;18
Altres cursos;55
Total estudiants;258

