﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellbisbal
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080543&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;77;129;600;814
06/2020;7;78;130;604;819
03/2020;7;80;129;606;822
12/2019;7;85;132;613;837
09/2019;8;85;132;611;836
06/2019;8;87;125;607;827
03/2019;8;89;121;611;829
12/2018;8;91;126;604;829
09/2018;8;87;126;615;836
06/2018;8;91;126;624;849
03/2018;8;91;127;618;844
12/2017;9;86;130;625;850
09/2017;9;84;134;623;850
06/2017;9;82;134;635;860
03/2017;9;82;126;634;851
12/2016;9;82;126;637;854
09/2016;9;80;122;631;842
06/2016;9;81;121;627;838
03/2016;9;80;128;619;836
12/2015;11;78;127;627;843
09/2015;11;81;125;627;844
06/2015;11;80;120;625;836
03/2015;10;78;117;614;819
12/2014;9;79;121;607;816
09/2014;10;78;121;603;812
06/2014;10;77;126;605;818
03/2014;10;78;125;607;820
12/2013;10;75;123;590;798
09/2013;10;81;117;579;787
06/2013;10;81;113;577;781
03/2013;10;80;119;577;786
12/2012;10;81;118;582;791
09/2012;10;81;124;576;791
06/2012;10;77;123;573;783
03/2012;10;82;127;581;800
12/2011;10;86;129;582;807
09/2011;10;87;132;589;818
06/2011;10;86;129;599;824
03/2011;10;87;132;597;826
12/2010;10;90;131;586;817
09/2010;10;89;134;578;811
06/2010;10;89;135;585;819
03/2010;12;89;139;583;823
12/2009;12;89;146;585;832
09/2009;12;90;155;597;854
06/2009;13;94;155;592;854
03/2009;13;95;157;596;861
12/2008;13;98;157;608;876
09/2008;13;97;162;621;893
06/2008;12;96;164;618;890
03/2008;10;96;169;619;894

