﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pacs del Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081542
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;439;438;421;392;273;1
Després de 1990;25;12;3;5;2;13
De 1990 a 1986;6;6;2;2;1;0
De 1985 a 1981;15;15;13;14;11;0
De 1980 a 1976;20;15;11;11;8;5
De 1975 a 1971;21;21;14;14;6;0
De 1970 a 1966;29;19;8;11;2;10
De 1965 a 1961;19;15;8;8;1;4
De 1960 a 1951;22;15;8;8;1;7
De 1950 a 1941;10;10;7;3;0;0
De 1940 a 1931;3;3;3;3;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;609;569;498;471;305;40

