﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vila-seca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431711&lang=en
;2009
   Totes les edats;
 titulars;
 total;132
 homes;97
 dones;35
 titulars caps d'explotació;
 total;107
 homes;92
 dones;15
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
           De 45 a 54 anys;
 titulars;
 total;20
 homes;15
 dones;5
 titulars caps d'explotació;
 total;17
 homes;15
 dones;2
             De 55 a 64 anys;
 titulars;
 total;40
 homes;25
 dones;15
 titulars caps d'explotació;
 total;30
 homes;24
 dones;6
               De 65 anys o més;
 titulars;
 total;57
 homes;43
 dones;14
 titulars caps d'explotació;
 total;47
 homes;41
 dones;6

