﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081666&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;6;2;36;0;23;67
Tècnics i professionals científics i intel·lectuals;0;1;1;34;1;3;40
Tècnics i professionals de suport;0;4;4;39;0;3;50
Empleats administratius;2;1;1;19;0;1;24
Treballadors de serveis i venedors de comerç;0;4;1;56;0;6;67
Treballadors qualificats en act. agràries i pesqueres;0;0;0;22;0;5;27
Artesans i treballadors qualificats de les indústries i la construcció;1;5;0;127;0;9;142
Operadors d'instal·lacions i maquinària, i muntadors;2;1;0;58;0;7;68
Treballadors no qualificats;2;4;1;32;0;2;41
Forces armades;0;0;0;0;0;0;0
Total;7;26;10;423;1;59;526

