﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tivenys
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431495&lang=es
;Espanyola;Estrangera;Total
05/2024;315;50;360
04/2024;315;45;360
03/2024;315;45;360
02/2024;300;45;350
01/2024;310;45;355
12/2023;315;45;360
11/2023;310;50;355
10/2023;305;45;350
09/2023;300;45;345
08/2023;290;45;335
07/2023;295;45;345
06/2023;295;45;340
05/2023;300;50;345
04/2023;300;50;350
03/2023;295;45;340
02/2023;290;45;340
01/2023;290;50;340
12/2022;295;45;340
11/2022;295;50;345
10/2022;295;45;340
09/2022;295;40;335
08/2022;290;45;335
07/2022;295;45;345
06/2022;295;45;335
05/2022;305;45;350
04/2022;305;45;345
03/2022;300;45;345
02/2022;290;45;335
01/2022;285;45;330
12/2021;292;46;338
11/2021;292;47;339
10/2021;293;45;338
09/2021;289;39;328
08/2021;300;39;339
07/2021;305;42;347
06/2021;300;46;346
05/2021;298;47;345
04/2021;297;44;341
03/2021;297;43;340
02/2021;294;42;336
01/2021;291;40;331
12/2020;292;39;331
11/2020;297;41;338
10/2020;295;40;335
09/2020;294;37;331
08/2020;296;31;327
07/2020;298;35;333
06/2020;291;33;324
05/2020;288;36;324
03/2020;286;34;320
12/2019;297;40;337
09/2019;294;34;328
06/2019;308;40;348
03/2019;289;46;335
12/2018;288;45;333
09/2018;281;40;321
06/2018;288;36;324
03/2018;276;36;312
12/2017;275;41;316
09/2017;272;33;305
06/2017;273;34;307
03/2017;273;31;304
12/2016;278;34;312
09/2016;272;26;298
06/2016;278;33;311
03/2016;267;36;303
12/2015;274;35;309
09/2015;273;29;302
06/2015;273;29;302
03/2015;263;29;292
12/2014;268;31;299
09/2014;259;22;281
06/2014;255;26;281
03/2014;262;31;293
12/2013;268;34;302
09/2013;261;28;289
06/2013;266;30;296
03/2013;275;35;310
12/2012;273;38;311
09/2012;274;33;307
06/2012;277;32;309
03/2012;280;36;316

