﻿Població que viu a la llar. Per sexe edat i posició a la llar
Tarragona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:431482&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;51;0;0;0;4842;121;5014
De 5 a 9 anys;0;41;0;0;0;5323;72;5436
De 10 a 14 anys;0;60;0;0;0;5510;101;5671
De 15 a 19 anys;36;94;43;24;9;6460;127;6793
De 20 a 24 anys;284;316;621;273;78;7352;261;9185
De 25 a 29 anys;711;439;2152;1282;197;5066;406;10253
De 30 a 34 anys;812;360;1851;3664;360;1897;356;9300
De 35 a 39 anys;689;236;867;5630;495;844;247;9008
De 40 a 44 anys;512;200;497;6119;556;435;155;8474
De 45 a 49 anys;424;179;495;5656;609;245;94;7702
De 50 a 54 anys;399;188;785;5125;524;172;133;7326
De 55 a 59 anys;395;150;1354;3740;429;98;95;6261
De 60 a 64 anys;429;149;1726;2132;283;35;99;4853
De 65 a 69 anys;700;208;2467;1472;307;18;112;5284
De 70 a 74 anys;906;214;2384;742;242;6;190;4684
De 75 a 79 anys;943;205;1774;373;213;0;239;3747
De 80 a 84 anys;686;140;817;128;127;0;271;2169
De 85 anys i més;493;149;401;48;140;0;443;1674
Total;8419;3379;18234;36408;4569;38303;3522;112834

