﻿Residus municipals. Generació. Total registrat i generació per càpita
Berga
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080229
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,29;1742,80;6087,61;7830,41
2020;1,36;2395,45;5932,12;8327,56
2019;1,29;2330,87;5451,34;7782,21
2018;1,39;4633,90;3557,89;8191,79
2017;1,39;5414,63;2781,60;8196,23
2016;1,42;5849,44;2526,87;8376,31
2015;1,41;6162,80;2222,70;8385,50
2014;1,32;6113,54;1836,62;7950,16
2013;1,26;5884,10;1782,66;7666,76
2012;1,32;6159,31;1930,21;8089,52
2011;1,39;6442,34;2173,46;8615,78
2010;1,44;6752,87;2286,42;9039,28
2009;1,44;6678,84;2309,48;8988,30
2008;1,61;7585,15;2461,58;10046,71
2007;1,47;6499,17;2425,30;8924,47
2006;1,49;6591,27;2361,49;8952,76
2005;1,44;6414,33;2101,76;8516,09
2004;1,78;8993,63;1267,17;10260,81
2003;1,73;8659,09;1092,19;9751,28
2002;1,42;6723,80;892,51;7616,30
2001;1,60;7529,87;786,00;8315,87
2000;1,49;6954,04;754,29;7708,32

