﻿Població. Per any d'arribada a Catalunya i sexe
Vandellòs i l'Hospitalet de l'Infant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431628
;Homes;Dones;Total
2020;48;63;108
2019;84;87;171
2018;69;63;135
2017;54;63;117
2016;33;39;75
2011-2015;168;177;348
2001-2010;342;420;762
1991-2000;111;99;213
1981-1990;123;135;261
Abans de 1981;330;360;687
Sempre hi ha viscut;1917;1818;3732
Total;3285;3324;6606

