﻿Defuncions per lloc i mes de la mort
Santa Perpètua de Mogoda. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:082606
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;3;5;0;0;1;9
Febrer;1;8;3;0;2;14
Març;3;22;2;1;2;30
Abril;4;18;7;2;1;32
Maig;2;4;3;0;0;9
Juny;3;4;0;0;0;7
Juliol;4;6;0;0;0;10
Agost;2;10;2;1;0;15
Setembre;1;7;1;0;0;9
Octubre;3;17;4;0;0;24
Novembre;4;11;1;0;2;18
Desembre;1;6;1;0;0;8
Total;31;118;24;4;8;185

