﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Selva
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:34&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;995,04;183,5;169
2022;995,04;178,4;169
2021;995,04;176,6;169
2020;995,04;175,5;169
2019;995,04;172,5;169
2018;995,04;169,9;169
2017;995,04;168,7;169
2016;995,04;168,5;169
2015;995,04;169,4;168
2014;995,04;171,1;168
2013;995,04;174,0;168
2012;995,04;174,4;168
2011;995,04;173,1;168
2010;995,04;171,9;168
2009;995,04;170,2;167
2008;995,04;165,5;167
2007;995,04;158,5;167
2006;995,04;152,2;166
2005;995,04;145,1;166
2004;995,04;137,4;166
2003;995,04;132,4;166
2002;995,04;126,1;166
2001;995,04;120,5;166
2000;995,04;116,2;166
1999;995,04;112,8;166
1998;995,04;109,4;166

