﻿Distribució de la superfície agrícola utilitzada (SAU)
Pinell de Brai, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431068&lang=es
;2009;1999
   Total;;
   explot.;223;223
    ha;1342;1525
 secà;;
 explot.;187;223
 ha;1045;1503
 regadiu;;
 explot.;127;43
 ha;297;22
       Terres llaurades;;
 explot.;223;223
 ha;1319;1520
        Pastures permanents;;
 explot.;17;1
 ha;23;5

