﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081810
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;255;157;316;376;388;360;306;269;252;208;178;399;3464
dones;228;188;283;384;380;310;298;243;278;201;154;469;3416
total;483;345;599;760;768;670;604;512;530;409;332;868;6880
No sap llegir o escriure;;;;;;;;;;;;;
homes;5;2;0;1;3;3;0;1;0;2;6;10;33
dones;0;0;0;2;2;2;3;2;7;6;9;43;76
total;5;2;0;3;5;5;3;3;7;8;15;53;109
Sense estudis;;;;;;;;;;;;;
homes;54;3;0;2;7;6;4;21;18;35;39;152;341
dones;44;3;0;5;1;8;9;16;36;41;44;178;385
total;98;6;0;7;8;14;13;37;54;76;83;330;726
Primer grau;;;;;;;;;;;;;
homes;196;24;40;52;41;52;48;51;84;67;74;152;881
dones;184;13;25;26;26;43;53;60;97;72;57;179;835
total;380;37;65;78;67;95;101;111;181;139;131;331;1716
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;87;103;137;133;132;111;87;72;55;37;58;1012
dones;0;106;72;91;102;113;134;110;97;57;31;57;970
total;0;193;175;228;235;245;245;197;169;112;68;115;1982
FP grau mitjà;;;;;;;;;;;;;
homes;0;15;43;47;39;40;38;11;12;7;3;4;259
dones;0;4;30;29;36;30;15;8;11;7;5;2;177
total;0;19;73;76;75;70;53;19;23;14;8;6;436
FP grau superior;;;;;;;;;;;;;
homes;0;4;36;34;44;32;16;16;18;9;5;2;216
dones;0;8;43;65;41;19;8;5;1;5;0;2;197
total;0;12;79;99;85;51;24;21;19;14;5;4;413
Batxillerat superior;;;;;;;;;;;;;
homes;0;22;66;47;48;45;45;32;19;11;8;8;351
dones;0;54;61;58;69;37;32;21;8;6;6;2;354
total;0;76;127;105;117;82;77;53;27;17;14;10;705
Diplomatura;;;;;;;;;;;;;
homes;0;0;21;27;37;19;16;23;11;12;1;10;177
dones;0;0;42;61;56;23;27;9;11;3;2;4;238
total;0;0;63;88;93;42;43;32;22;15;3;14;415
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;29;36;31;28;27;18;10;5;3;194
dones;0;0;10;47;47;35;17;12;10;4;0;2;184
total;0;0;17;76;83;66;45;39;28;14;5;5;378

