﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081458&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1742;1628;1580;1151;6;1748
Girona;5;5;5;1;0;5
Lleida;20;17;19;10;0;20
Tarragona;45;40;39;27;0;45
Andalusia;178;108;114;30;7;185
Aragó;11;9;10;3;1;12
Astúries;4;3;3;1;0;4
Balears;2;1;1;1;0;2
Canàries;7;6;6;2;0;7
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;50;30;27;6;4;54
Catella i Lleó;17;13;10;4;0;17
Comunitat Valenciana;25;19;19;7;0;25
Extremadura;81;51;53;11;3;84
Galícia;15;7;8;2;0;15
Madrid;10;6;6;3;0;10
Múrcia;24;15;16;4;0;24
Navarra;1;1;0;0;0;1
País Basc;2;1;1;1;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;3;2;2;1;0;3
Estranger;52;32;36;17;37;89
Total;2294;1994;1955;1282;58;2352

