﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Naut Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250254
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;5;6;11;4;7;4;0;1;0;0;38
dones;0;1;4;7;1;1;2;1;1;1;0;19
total;0;6;10;18;5;8;6;1;2;1;0;57
Personal directiu;;;;;;;;;;;;
homes;1;0;1;1;2;5;2;0;0;0;0;12
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;0;1;2;2;5;2;0;0;0;0;13
Seveis administratius;;;;;;;;;;;;
homes;0;2;5;3;1;0;1;0;0;1;0;13
dones;1;5;8;10;6;1;0;2;0;0;0;33
total;1;7;13;13;7;1;1;2;0;1;0;46
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;4;5;3;2;4;0;3;2;1;27
dones;1;2;6;4;4;3;1;0;0;3;1;25
total;2;4;10;9;7;5;5;0;3;5;2;52
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;10;13;11;13;8;5;2;7;2;0;72
dones;3;6;13;12;9;11;9;5;7;4;1;80
total;4;16;26;23;22;19;14;7;14;6;1;152
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;1;2;1;2;5;5;5;1;24
dones;0;0;0;0;1;1;1;1;0;1;1;6
total;0;1;1;1;3;2;3;6;5;6;2;30
Treballadors industrials;;;;;;;;;;;;
homes;5;9;12;19;18;18;11;8;10;10;0;120
dones;0;1;2;0;1;0;0;2;0;0;0;6
total;5;10;14;19;19;18;11;10;10;10;0;126
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;1;0;3
Total;;;;;;;;;;;;
homes;8;29;42;51;44;41;29;16;26;21;2;309
dones;5;15;33;34;22;17;13;11;8;9;3;170
total;13;44;75;85;66;58;42;27;34;30;5;479

