﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082042
;Homes;Dones;Total
Dret;7;13;20
Magisteri;12;54;66
Ciències socials;56;100;156
Arts i humanitats;18;26;44
Informàtica;12;4;16
Enginyeries;21;3;24
Formació tècnica;177;24;201
Ciències;19;8;27
Arquitectura i construcció;13;4;17
Agricultura i veterinària;7;1;8
Salut i serveis socials;17;64;81
Altres serveis;19;48;67
Total;378;349;727

