﻿Població. Per sexe
Sant Vicenç de Torelló
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082652
;Homes;Dones;Total
2023;1039;1032;2071
2022;1037;1039;2076
2021;1029;1045;2074
2011;997;1035;2032
2001;871;935;1806
1996;819;906;1725
1991;814;888;1702
1986;850;933;1783
1981;860;925;1785
1975;918;996;1914

