﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Palamós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171181&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;758;3377;2428;3104;9667
Barcelona;154;483;505;973;2115
Girona;552;2801;1882;2079;7314
Lleida;12;24;20;33;89
Tarragona;40;69;21;19;149
Resta d'Espanya;759;1259;331;405;2754
Andalusia;551;859;167;134;1711
Aragó;21;28;16;46;111
Principat d'Astúries;2;6;6;14;28
Illes Balears;3;9;2;11;25
Canàries;0;4;5;6;15
Cantàbria;1;1;0;3;5
Castella - la Manxa;26;44;11;15;96
Castella i Lleó;37;60;32;35;164
Comunitat Valenciana;20;51;17;28;116
Extremadura;34;64;15;11;124
Galícia;27;38;14;23;102
Comunitat de Madrid;10;32;19;35;96
Regió de Múrcia;15;25;10;10;60
Comunitat Foral de Navarra;1;7;3;10;21
País Basc;3;20;9;17;49
Rioja, La;0;1;0;3;4
Ceuta i Melilla;8;10;5;4;27
Estranger;1106;854;682;734;3376
Total;2623;5490;3441;4243;15797

