﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Cugat Sesgarrigues
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082068&lang=es
;Homes;Dones;Total
04/2024 (p);265;210;475
03/2024 (p);255;215;470
02/2024;255;215;470
01/2024;255;215;470
12/2023;255;220;470
11/2023;255;210;470
10/2023;255;210;465
09/2023;250;210;460
08/2023;260;205;460
07/2023;255;205;460
06/2023;260;215;470
05/2023;260;215;475
04/2023;260;215;475
03/2023;255;215;470
02/2023;255;215;470
01/2023;255;215;470
12/2022;245;210;460
11/2022;250;210;460
10/2022;245;210;455
09/2022;245;205;450
08/2022;265;205;470
07/2022;250;210;460
06/2022;255;215;470
05/2022;260;220;480
04/2022;255;225;475
03/2022;245;220;465
02/2022;250;215;460
01/2022;250;210;460
12/2021;249;218;467
11/2021;243;212;455
10/2021;241;211;452
09/2021;240;203;443
08/2021;245;197;442
07/2021;240;201;441
06/2021;236;210;446
05/2021;240;209;449
04/2021;233;203;436
03/2021;238;202;440
02/2021;234;197;431
01/2021;234;195;429
12/2020;235;197;432
11/2020;236;195;431
10/2020;228;195;423
09/2020;231;192;423
08/2020;240;188;428
07/2020;231;187;418
06/2020;235;188;423
05/2020;238;198;436
03/2020;232;198;430
12/2019;245;205;450
09/2019;238;199;437
06/2019;243;202;445
03/2019;237;192;429
12/2018;241;191;432
09/2018;244;184;428
06/2018;235;193;428
03/2018;232;189;421
12/2017;235;191;426
09/2017;229;190;419
06/2017;225;184;409
03/2017;223;180;403
12/2016;228;179;407
09/2016;218;176;394
06/2016;222;177;399
03/2016;219;183;402
12/2015;218;184;402
09/2015;217;174;391
06/2015;226;183;409
03/2015;214;175;389
12/2014;215;177;392
09/2014;218;166;384
06/2014;219;169;388
03/2014;208;169;377
12/2013;215;173;388
09/2013;226;168;394
06/2013;227;159;386
03/2013;225;160;385
12/2012;228;163;391
09/2012;235;163;398
06/2012;228;172;400
03/2012;231;168;399

