﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tivissa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431508&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;333;39;372;21;198;33;96;348;720
Educació primària o inferior;21;0;21;3;60;3;39;105;129
Primera etapa d’educació secundària i similar;126;27;153;9;105;9;18;141;297
Segona etapa d’educació secundària i similar;69;6;75;6;18;15;18;57;129
Educació superior;117;3;120;3;12;6;18;39;165
Dones;291;48;339;18;186;33;141;378;711
Educació primària o inferior;12;0;12;0;63;0;51;114;126
Primera etapa d’educació secundària i similar;60;21;81;9;102;6;39;156;243
Segona etapa d’educació secundària i similar;54;9;63;3;9;18;21;51;114
Educació superior;165;15;180;6;12;6;27;51;228
Total;621;84;705;39;384;66;234;723;1434
Educació primària o inferior;33;3;36;3;123;3;90;219;252
Primera etapa d’educació secundària i similar;186;51;237;21;210;15;60;306;537
Segona etapa d’educació secundària i similar;123;15;138;9;27;33;39;108;246
Educació superior;282;21;303;9;24;15;48;96;396

