﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171143&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;3987;7962;5004;7200;24150
Hombres;1839;4185;2637;3141;11799
Mujeres;2145;3777;2367;4056;12348
Extranjera;2817;1506;1458;990;6768
Hombres;1560;960;786;453;3759
Mujeres;1257;546;669;537;3009
Total;6804;9465;6462;8187;30918
Hombres;3399;5142;3423;3594;15561
Mujeres;3402;4323;3036;4593;15357

