﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Arbolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430154
;1999;1989
     Total;;
 explot.;22;42
 UDE;58;102
     UDE;;
 <1;;
 explot.;5;17
 UDE;2;9
 1 a <2;;
 explot.;8;8
 UDE;13;11
 2 a <4;;
 explot.;4;7
 UDE;14;21
 4 a <6;;
 explot.;2;6
 UDE;9;31
 6 a <8;;
 explot.;3;3
 UDE;21;21
 8 a <12;;
 explot.;0;1
 UDE;0;9
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

