﻿Población. Por año de llegada a Cataluña y sexo
Mediona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081228&lang=es
;Hombres;Mujeres;Total
2020;15;15;30
2019;15;18;36
2018;18;18;33
2017;15;21;33
2016;3;6;9
2011-2015;48;57;105
2001-2010;93;78;168
1991-2000;33;39;69
1981-1990;24;18;42
Antes de 1981;108;102;210
Siempre ha vivido;861;828;1686
Total;1230;1191;2421

