﻿Conreus llenyosos: fruiters de fruits secs
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430379
;1999;1989
     Total;;
 explot.;6;11
 ha;1;10
      Secà;;
 explot.;5;11
 ha;1;10
       Regadiu;;
 explot.;1;0
 ha;0;0
     Ametller;;
 total;;
 explot.;6;11
 ha;1;10
 secà;;
 explot.;5;11
 ha;1;10
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

