﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Solsonès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:35&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;60;60;61;50;47;47;46;50;44;50;52;50;44;45
02 Silvicultura i explotació forestal;6;5;4;5;5;5;6;4;5;5;4;4;5;6
03 Pesca i aqüicultura;1;1;1;1;1;1;1;1;1;1;1;1;1;1
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;2;2;2;1;1;1;1;1;1;1;1;1;1;1
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;8;8;8;8;8;8;8;8;8;8;9;10;10;10
11 Fabricació de begudes;2;1;2;2;1;1;1;1;1;1;1;1;1;1
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;3;3;3;3;3;3;3;3;3;3;3;3;3;3
14 Confecció de peces de vestir;2;2;2;2;1;2;1;1;1;1;1;1;1;2
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6;6;6;6;6;6;7;7;7;7;7;7;7;6
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;3;3;3;3;4;4;4;4;4;4;4;4;4;4
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;5;5;5;4;4;4;3;3;3;3;3;3;3;3
23 Fabricació d'altres productes minerals no metàl·lics;5;5;5;5;5;5;5;5;5;5;5;5;6;6
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";0;0;0;0;0;0;0;0;0;0;0;0;0;0
25 Fabricació de productes metàl·lics, excepte maquinària i equips;18;19;19;18;19;18;20;20;19;18;18;19;18;18
26 Fabricació de productes informàtics, electrònics i òptics;1;1;1;1;2;2;1;2;2;1;1;1;1;1
27 Fabricació de materials i equips elèctrics;4;4;4;4;4;4;4;6;5;5;5;5;5;4
28 Fabricació de maquinària i equips ncaa;2;2;2;2;2;2;2;2;2;2;2;2;2;2
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;5;5;5;5;5;5;5;5;5;5;5;5;5;5
32 Indústries manufactureres diverses;5;5;4;3;3;3;3;3;3;3;3;3;3;2
