﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Roses
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171523
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);657;85;11;0;753
12/2023 (p);601;62;7;0;670
09/2023 (p);693;93;13;0;799
06/2023 (p);718;101;18;0;837
03/2023 (p);613;77;9;0;699
12/2022 (p);590;62;7;0;659
09/2022 (p);661;85;11;0;757
06/2022 (p);708;97;19;0;824
03/2022 (p);599;69;9;0;677
12/2021 (p);582;53;9;0;644
09/2021 (p);657;81;10;0;748
06/2021 (p);682;93;13;0;788
03/2021 (p);597;50;7;0;654
12/2020 (p);577;46;9;0;632

