﻿Population at 1 January. By sex and generation
Sant Quintí de Mediona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082362&lang=en
Year of birth;Males;Females;Total
2021;16;12;28
2020;8;6;14
2019;10;12;22
2018;7;11;18
2017;14;19;33
2016;17;9;26
2015;12;9;21
2014;14;11;25
2013;15;19;34
2012;15;10;25
2011;21;14;35
2010;10;14;24
2009;17;15;32
2008;9;14;23
2007;20;12;32
2006;14;16;30
2005;10;10;20
2004;9;12;21
2003;24;13;37
2002;15;12;27
2001;14;11;25
2000;18;11;29
1999;21;12;33
1998;9;18;27
1997;17;8;25
1996;11;14;25
1995;18;17;35
1994;14;15;29
1993;11;11;22
1992;12;11;23
1991;7;11;18
1990;18;15;33
1989;13;9;22
1988;15;25;40
1987;13;13;26
1986;14;13;27
1985;14;14;28
1984;16;19;35
1983;18;9;27
1982;20;10;30
1981;13;11;24
1980;17;20;37
1979;25;22;47
1978;20;25;45
1977;34;14;48
1976;14;14;28
1975;17;22;39
1974;20;15;35
1973;26;26;52
1972;22;21;43
1971;22;14;36
1970;14;23;37
1969;25;19;44
1968;16;18;34
1967;18;13;31
1966;16;12;28
1965;13;24;37
1964;18;14;32
1963;13;16;29
1962;23;12;35
1961;15;13;28
1960;16;16;32
1959;7;16;23
1958;20;9;29
1957;9;12;21
1956;10;13;23
1955;9;13;22
1954;9;12;21
1953;12;14;26
1952;6;8;14
1951;15;11;26
1950;7;12;19
1949;6;10;16
1948;14;12;26
1947;10;7;17
1946;10;16;26
1945;8;13;21
1944;3;8;11
1943;12;8;20
1942;7;3;10
1941;6;6;12
1940;10;10;20
1939;1;3;4
1938;4;4;8
1937;4;5;9
1936;5;8;13
1935;3;7;10
1934;2;6;8
1933;4;8;12
1932;3;7;10
1931;4;3;7
1930;3;5;8
1929;1;2;3
1928;0;4;4
1927;0;1;1
1926;0;1;1
1925;0;2;2
1924;0;1;1
1923;0;0;0
Before the year 1923;1;1;2
Unknown;0;0;0
Total;1212;1181;2393

