﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:080155&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;2708;1590;3602;6475;4516;18892
homes;1396;807;1737;3112;2266;9318
dones;1313;783;1865;3364;2250;9574
Estrangera;..;476;851;416;..;1918
homes;..;..;542;..;..;1068
dones;..;..;308;..;..;849
Total;2856;2066;4453;6892;4543;20809
homes;1481;1043;2280;3299;2283;10386
dones;1375;1023;2173;3592;2260;10423

