﻿Migracions. Totals segons diferents fonts
Calafell. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430379
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;2424;2364
 emigracions;1761;1766
 saldo migratori;663;598
 amb la resta d'Espanya;;
 immigracions;269;270
 emigracions;277;283
 saldo migratori;-8;-13
       Migracions externes;;
 immigracions;680;861
 emigracions;608;754
 saldo migratori;72;107
          saldo migratori total;727;692

