﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Solivella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431476
;2009
      Total;
 explot.;109
 jornades;19660
 UTA;81
     Mà d'obra familiar;
 total;
  explot.;108
 nombre persones;266
  jornades;18537
  UTA;76
 titular;
 nombre persones;108
  jornades;10903
  UTA;43
 altres familiars;
  explot.;104
 nombre persones;158
  jornades;7634
  UTA;33
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;1081
  UTA;5
 fixa;
  explot.;6
 nombre persones;6
  jornades;240
  UTA;1
 eventual;
  explot.;14
  jornades;841
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;42
 UTA;0

