﻿Población. Por año de llegada a la vivienda y sexo
Bagà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080168&lang=es
;Hombres;Mujeres;Total
2020;78;75;156
2019;63;69;132
2018;48;45;93
2017;39;30;69
2016;39;45;87
2011-2015;126;105;234
2001-2010;264;231;492
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;33;39;72
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;84;99;180
No consta;285;342;624
Total;1062;1080;2145

