﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Navarcles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081402&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;99;93;192;0;0;0;1;1;2;4;3;7;1;2;3;0;0;0;2;0;2;107;99;206
De 5 a 9 años;126;138;264;1;1;2;0;0;0;4;7;11;0;3;3;2;2;4;1;0;1;134;151;285
De 10 a 14 años;139;158;297;3;1;4;0;0;0;2;1;3;2;0;2;3;2;5;1;0;1;150;162;312
De 15 a 19 años;142;118;260;3;7;10;0;2;2;1;5;6;1;2;3;0;0;0;1;1;2;148;135;283
De 20 a 24 años;149;126;275;5;4;9;1;0;1;1;3;4;1;3;4;2;2;4;0;1;1;159;139;298
De 25 a 29 años;127;137;264;3;2;5;0;0;0;7;2;9;3;10;13;2;1;3;2;0;2;144;152;296
De 30 a 34 años;158;131;289;3;2;5;0;0;0;6;2;8;2;8;10;3;2;5;1;1;2;173;146;319
De 35 a 39 años;158;171;329;6;8;14;0;3;3;6;9;15;2;8;10;3;6;9;0;1;1;175;206;381
De 40 a 44 años;246;238;484;10;7;17;0;2;2;6;3;9;0;2;2;6;5;11;1;1;2;269;258;527
De 45 a 49 años;237;201;438;9;6;15;1;0;1;5;4;9;1;5;6;2;4;6;1;2;3;256;222;478
De 50 a 54 años;200;208;408;6;2;8;0;0;0;2;2;4;0;1;1;2;1;3;0;1;1;210;215;425
De 55 a 59 años;210;216;426;1;3;4;1;2;3;2;0;2;0;2;2;3;1;4;1;2;3;218;226;444
De 60 a 64 años;225;236;461;0;1;1;0;0;0;0;2;2;0;1;1;1;2;3;0;0;0;226;242;468
De 65 a 69 años;186;199;385;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;187;200;387
De 70 a 74 años;157;163;320;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;157;166;323
De 75 a 79 años;92;139;231;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;93;140;233
De 80 a 84 años;74;83;157;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;74;85;159
85 años o más;75;168;243;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75;168;243
Total;2800;2923;5723;50;49;99;4;10;14;46;43;89;14;47;61;30;30;60;11;10;21;2955;3112;6067

