﻿Population. By place of birth, sex and age
Arenys de Mar. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080060&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;282;235;517;1;4;5;15;12;27;298;251;549
From 5 to 9 years;319;309;628;3;3;6;46;41;87;368;353;721
From 10 to 14 years;382;363;745;8;10;18;37;33;70;427;406;833
From 15 to 19 years;378;327;705;7;6;13;135;60;195;520;393;913
From 20 to 24 years;288;275;563;5;6;11;98;77;175;391;358;749
From 25 to 29 years;283;240;523;6;8;14;109;86;195;398;334;732
From 30 to 34 years;267;250;517;24;16;40;125;139;264;416;405;821
From 35 to 39 years;297;301;598;21;32;53;159;186;345;477;519;996
From 40 to 44 years;413;377;790;27;36;63;143;173;316;583;586;1169
From 45 to 49 years;511;485;996;36;45;81;148;151;299;695;681;1376
From 50 to 54 years;481;465;946;52;58;110;138;155;293;671;678;1349
From 55 to 59 years;441;437;878;73;81;154;91;113;204;605;631;1236
From 60 to 64 years;346;363;709;102;130;232;68;103;171;516;596;1112
From 65 to 69 years;274;306;580;135;139;274;62;66;128;471;511;982
From 70 to 74 years;230;257;487;140;174;314;16;46;62;386;477;863
From 75 to 79 years;193;218;411;119;153;272;21;31;52;333;402;735
From 80 to 84 years;96;182;278;60;101;161;9;19;28;165;302;467
85 years and over;114;289;403;68;178;246;11;17;28;193;484;677
Total;5595;5679;11274;887;1180;2067;1431;1508;2939;7913;8367;16280

