﻿Parcel·lació
Campelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170372&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;13;15;26
 superfície total;1280;1449;1622
 nombre parcel·les;188;338;351
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;4;1
 superfície total;849;1009;5
 nombre parcel·les;3;4;1
 2 a 3 parcel·les;;;
  explot.;0;1;5
 superfície total;0;79;957
 nombre parcel·les;0;2;13
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;1;3
 superfície total;74;7;120
 nombre parcel·les;4;4;13
 6 a 14 parcel·les;;;
  explot.;4;1;5
 superfície total;100;21;110
 nombre parcel·les;36;10;51
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;2;10
 superfície total;89;56;348
 nombre parcel·les;35;43;209
 30 i més parcel·les;;;
  explot.;3;6;2
 superfície total;167;277;82
 nombre parcel·les;110;275;64

