﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Antoni de Vilamajor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081982&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2763;336;3099;129;822;300;576;1827;4929
Homes;1452;144;1596;60;459;144;171;834;2433
Dones;1308;192;1500;66;366;156;405;993;2496
Estrangera;153;30;183;0;9;6;123;138;324
Homes;90;12;102;0;6;3;54;63;168
Dones;63;15;78;0;0;6;72;78;156
Total;2916;366;3282;129;831;309;705;1974;5256
Homes;1542;156;1698;63;465;147;225;900;2601
Dones;1374;210;1584;66;366;162;480;1074;2652

