﻿Llars. Per nombre i tipus de famílies
Flix
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430607&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;267;252;203
 amb dues persones o més;4;1;5
  total;271;253;208
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;17;13;20
 amb altres persones;0;1;0
  total;17;14;20
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;295;340;359
 amb altres persones;43;34;31
  total;338;374;390
 parelles amb fills;;;
 sense altres persones;570;668;756
 amb altres persones;79;76;109
  total;649;744;865
 pares sols amb fills;;;
 sense altres persones;25;25;23
 amb altres persones;0;4;4
  total;25;29;27
 mares soles amb fills;;;
 sense altres persones;75;68;65
 amb altres persones;16;9;6
  total;91;77;71
    total;1103;1224;1353
   amb més d'un nucli;;;
 sense altres persones;26;26;52
 amb altres persones;0;2;2
  total;26;28;54
       total;1146;1266;1427
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;1
  total;2;0;1
                Total;1419;1519;1636

