﻿Population. By place of birth, sex and age
Olot. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171143&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;746;674;1420;15;12;27;48;51;99;809;737;1546
From 5 to 9 years;752;716;1468;35;23;58;150;127;277;937;866;1803
From 10 to 14 years;822;792;1614;33;25;58;172;176;348;1027;993;2020
From 15 to 19 years;772;726;1498;23;28;51;342;233;575;1137;987;2124
From 20 to 24 years;626;551;1177;14;26;40;739;374;1113;1379;951;2330
From 25 to 29 years;558;542;1100;23;24;47;811;534;1345;1392;1100;2492
From 30 to 34 years;584;513;1097;43;25;68;808;638;1446;1435;1176;2611
From 35 to 39 years;572;529;1101;56;42;98;666;626;1292;1294;1197;2491
From 40 to 44 years;758;705;1463;50;28;78;658;629;1287;1466;1362;2828
From 45 to 49 years;808;843;1651;62;53;115;578;485;1063;1448;1381;2829
From 50 to 54 years;738;781;1519;94;82;176;476;424;900;1308;1287;2595
From 55 to 59 years;779;767;1546;151;171;322;375;302;677;1305;1240;2545
From 60 to 64 years;726;797;1523;213;215;428;258;198;456;1197;1210;2407
From 65 to 69 years;659;693;1352;196;192;388;161;132;293;1016;1017;2033
From 70 to 74 years;511;625;1136;183;205;388;57;74;131;751;904;1655
From 75 to 79 years;419;481;900;135;190;325;26;36;62;580;707;1287
From 80 to 84 years;254;413;667;85;125;210;22;24;46;361;562;923
85 years and over;399;762;1161;101;193;294;7;22;29;507;977;1484
Total;11483;11910;23393;1512;1659;3171;6354;5085;11439;19349;18654;38003

