﻿Habitatges principals. Per tipus d'edifici i superfície útil
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431567
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;15;3;9;0;0;30
De 31 a 45 m²;54;0;42;0;3;99
De 46 a 60 m²;99;30;114;3;3;249
De 61 a 75 m²;135;24;285;3;0;447
De 76 a 90 m²;150;30;204;9;0;390
De 91 a 105 m²;165;18;114;0;3;297
De 106 a 120 m²;132;33;81;0;0;249
De 121 a 150 m²;207;27;30;0;0;267
De 151 a 180 m²;120;12;15;0;0;144
Més de 180 m²;174;3;6;0;0;183
No hi consta;0;0;9;51;12;72
Total;1251;183;909;66;21;2427

