﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=com:38&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;804;456;1260
Tècnics i professionals científics i intel·lectuals;449;682;1131
Tècnics i professionals de suport;707;692;1399
Empleats administratius;422;630;1052
Treballadors de serveis i venedors de comerç;494;1012;1506
Treballadors qualificats en activitats agràries i pesqueres;957;174;1131
Artesans i treballadors qualificats de les indústries i la construcció;2349;441;2790
Operadors d'instal·lacions i maquinària, i muntadors;1364;713;2077
Treballadors no qualificats;689;441;1130
Forces armades;3;0;3
Total;8238;5241;13479

