﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Palau-solità i Plegamans
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081568
;Homes;Dones;Total
03/2024 (p);3730;3420;7150
02/2024;3730;3430;7160
01/2024;3700;3400;7100
12/2023;3705;3425;7130
11/2023;3705;3450;7155
10/2023;3685;3425;7110
09/2023;3695;3425;7120
08/2023;3665;3275;6935
07/2023;3705;3320;7025
06/2023;3735;3370;7105
05/2023;3685;3420;7105
04/2023;3670;3405;7075
03/2023;3635;3365;7000
02/2023;3610;3355;6965
01/2023;3585;3335;6920
12/2022;3605;3320;6930
11/2022;3620;3355;6975
10/2022;3595;3300;6895
09/2022;3605;3285;6885
08/2022;3585;3160;6745
07/2022;3665;3260;6925
06/2022;3645;3260;6905
05/2022;3615;3310;6925
04/2022;3610;3295;6905
03/2022;3595;3255;6850
02/2022;3560;3205;6770
01/2022;3550;3230;6780
12/2021;3558;3217;6775
11/2021;3554;3244;6798
10/2021;3560;3190;6750
09/2021;3514;3124;6638
08/2021;3508;3047;6555
07/2021;3600;3137;6737
06/2021;3565;3105;6670
05/2021;3516;3140;6656
04/2021;3512;3137;6649
03/2021;3511;3119;6630
02/2021;3511;3100;6611
01/2021;3494;3094;6588
12/2020;3505;3087;6592
11/2020;3536;3105;6641
10/2020;3525;3105;6630
09/2020;3503;3060;6563
08/2020;3488;2980;6468
07/2020;3499;2976;6475
06/2020;3460;2992;6452
05/2020;3447;3062;6509
03/2020;3442;3078;6520
12/2019;3539;3103;6642
09/2019;3545;3074;6619
06/2019;3645;3111;6756
03/2019;3569;3100;6669
12/2018;3541;3091;6632
09/2018;3546;3046;6592
06/2018;3564;3080;6644
03/2018;3482;3042;6524
12/2017;3428;2981;6409
09/2017;3454;2939;6393
06/2017;3460;2877;6337
03/2017;3375;2880;6255
12/2016;3380;2845;6225
09/2016;3357;2802;6159
06/2016;3376;2770;6146
03/2016;3348;2787;6135
12/2015;3298;2770;6068
09/2015;3289;2678;5967
06/2015;3305;2696;6001
03/2015;3252;2686;5938
12/2014;3190;2686;5876
09/2014;3198;2660;5858
06/2014;3226;2635;5861
03/2014;3168;2618;5786
12/2013;3153;2579;5732
09/2013;3174;2537;5711
06/2013;3216;2570;5786
03/2013;3187;2530;5717
12/2012;3182;2551;5733
09/2012;3243;2599;5842
06/2012;3332;2651;5983
03/2012;3345;2644;5989

