﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Pere Pescador. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171788&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;477;63;540;15;129;36;222;402;945
Educació primària o inferior;96;12;108;6;39;6;102;153;261
Primera etapa d’educació secundària i similar;156;27;183;6;45;12;57;120;300
Segona etapa d’educació secundària i similar;114;12;126;3;27;18;33;81;207
Educació superior;108;15;123;0;18;0;33;51;174
Dones;294;57;351;12;123;27;264;426;777
Educació primària o inferior;30;6;36;3;39;3;96;141;177
Primera etapa d’educació secundària i similar;63;27;90;6;51;12;81;150;240
Segona etapa d’educació secundària i similar;60;9;69;6;15;9;48;78;147
Educació superior;144;12;156;0;12;3;39;54;210
Total;768;120;888;24;249;63;486;822;1719
Educació primària o inferior;126;21;147;9;81;9;195;294;435
Primera etapa d’educació secundària i similar;219;54;273;9;96;24;138;267;543
Segona etapa d’educació secundària i similar;174;21;195;9;45;27;81;162;357
Educació superior;252;24;276;0;33;6;72;111;384

