﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Coloma de Farners. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171805&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;6683;6673;6571;6261;5034;10
Després de 1990;137;104;53;48;28;33
De 1990 a 1986;194;166;93;98;63;28
De 1985 a 1981;70;61;41;39;26;9
De 1980 a 1976;111;99;69;70;37;12
De 1975 a 1971;217;197;133;132;64;20
De 1970 a 1966;244;225;145;143;53;19
De 1965 a 1961;309;292;176;190;66;17
De 1960 a 1951;187;173;112;109;42;14
De 1950 a 1941;77;74;47;53;9;3
De 1940 a 1931;21;21;12;11;6;0
De 1930 a 1921;12;11;10;10;3;1
Abans de 1921;1;1;1;1;0;0
Total;8263;8097;7463;7165;5431;166

