﻿Nuclis de matrimonis. Per professió dels cònjuges
Torredembarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:431536&lang=en
Professió;Homes;Dones;Total
Directors i gerents;155;..;155
Tècnics científics;..;315;464
Tècnics de suport;390;185;575
Empleats administratius;..;435;564
Treballadors serveis;386;679;1065
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;801;..;822
Instal·ladors i muntadors;219;..;324
Ocupacions elementals;..;390;540
Ocupacions militars;..;..;..
Total;2428;2129;4557

