﻿Population. By place of birth, sex and age
Sallent. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081918&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;125;95;220;1;1;2;2;1;3;128;97;225
From 5 to 9 years;142;144;286;2;3;5;11;7;18;155;154;309
From 10 to 14 years;145;147;292;6;4;10;12;14;26;163;165;328
From 15 to 19 years;166;168;334;4;6;10;15;12;27;185;186;371
From 20 to 24 years;121;146;267;5;2;7;29;21;50;155;169;324
From 25 to 29 years;132;122;254;5;3;8;33;29;62;170;154;324
From 30 to 34 years;137;136;273;5;3;8;23;36;59;165;175;340
From 35 to 39 years;151;130;281;11;8;19;39;58;97;201;196;397
From 40 to 44 years;191;196;387;14;13;27;48;41;89;253;250;503
From 45 to 49 years;227;219;446;18;14;32;42;36;78;287;269;556
From 50 to 54 years;203;200;403;21;14;35;41;22;63;265;236;501
From 55 to 59 years;172;168;340;19;22;41;12;22;34;203;212;415
From 60 to 64 years;182;203;385;43;45;88;14;14;28;239;262;501
From 65 to 69 years;140;144;284;68;55;123;13;13;26;221;212;433
From 70 to 74 years;129;130;259;63;55;118;6;3;9;198;188;386
From 75 to 79 years;83;121;204;54;67;121;2;3;5;139;191;330
From 80 to 84 years;52;65;117;34;60;94;4;2;6;90;127;217
85 years and over;69;137;206;53;104;157;2;3;5;124;244;368
Total;2567;2671;5238;426;479;905;348;337;685;3341;3487;6828

