﻿Població de 2 anys i més de nacionalitat estrangera segons coneixement del català i edat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7031&lang=es
Edat;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
De 2 a 4 anys;31805;11991;3444;2269;12360;44166
De 5 a 9 anys;57184;45710;47199;38366;3095;60279
De 10 a 14 anys;69754;62624;65000;59483;1819;71573
De 15 a 19 anys;69327;60208;63652;56531;5517;74844
De 20 a 24 anys;67109;39494;49273;33980;13512;80621
De 25 a 29 anys;97496;34764;59135;23765;24818;122314
De 30 a 34 anys;128946;42079;76572;23398;27130;156076
De 35 a 39 anys;117421;33290;65381;18482;26166;143587
De 40 a 44 anys;92894;24830;50436;13506;26157;119051
De 45 a 49 anys;62921;16189;32544;9242;19429;82351
De 50 a 54 anys;41104;9468;20546;4752;13372;54476
De 55 a 59 anys;22899;6112;11814;3189;9182;32082
De 60 a 64 anys;14230;3954;7652;2076;5981;20210
De 65 a 69 anys;8611;2796;4849;1329;4728;13339
De 70 a 74 anys;5780;1636;3239;717;3984;9765
De 75 anys i més;6676;2733;3951;1274;5225;11901
Total;894159;397880;564687;292359;202477;1096635

