﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Viladamat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:172174
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;10;6;15;12;16;16;15;10;17;8;50;183
dones;6;7;13;20;10;12;10;10;15;12;7;55;177
total;14;17;19;35;22;28;26;25;25;29;15;105;360
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;0;1;0;0;1;0;0;0;0;0;2
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;1;0;8;11
dones;0;0;0;0;0;0;0;0;1;0;0;9;10
total;2;0;0;0;0;0;0;0;1;1;0;17;21
Primer grau;;;;;;;;;;;;;
homes;6;2;0;0;1;0;5;1;2;3;1;28;49
dones;6;0;0;1;0;1;1;2;4;0;4;31;50
total;12;2;0;1;1;1;6;3;6;3;5;59;99
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;1;9;5;14;5;12;6;13;5;12;87
dones;0;4;6;6;5;6;5;6;7;10;3;15;73
total;0;9;7;15;10;20;10;18;13;23;8;27;160
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;0;0;0;0;4
dones;0;0;1;2;1;1;0;0;0;0;0;0;5
total;0;0;2;3;2;1;1;0;0;0;0;0;9
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;2;0;1;0;0;0;0;0;4
dones;0;0;0;3;0;0;0;0;0;0;0;0;3
total;0;0;1;3;2;0;1;0;0;0;0;0;7
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;1;1;3;1;3;1;0;0;1;0;14
dones;0;3;3;1;2;2;2;2;1;1;0;0;17
total;0;6;4;2;5;3;5;3;1;1;1;0;31
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;2;0;0;0;1;1;0;1;2;9
dones;0;0;3;6;1;2;1;0;2;1;0;0;16
total;0;0;5;8;1;2;1;1;3;1;1;2;25
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;0;1;1;0;1;0;0;0;5
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;1;1;1;0;1;0;0;0;6

