﻿Puestos de trabajo. Asalariados. Por ramas de actividad
Cataluña. 2020
Unidades: Miles de puestos de trabajo.
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13252&t=202000&lang=es
;Valor;Variación (%)
Agricultura, ganadería, silvicultura y pesca;32;1,4
Agricultura, ganadería, silvicultura y pesca;32;1,4
Industria y actividades de saneamiento;454;-9,3
Industria manufacturera;408;-9,9
Industrias extractivas;3;5,6
Industrias de productos alimenticios, bebidas y tabaco;91;-5,0
Industrias textiles, confección, cuero y calzado;25;-19,7
Industrias madera y papel;19;-5,3
Artes gráficas y soportes grabados;10;-31,8
Industrias químicas y refinación petróleo;38;-5,6
Fabricación productos farmacéuticos;23;-1,2
Fabricación de productos de caucho y materias plásticas;22;-8,2
Industrias de otros productos minerales no metálicos;11;-3,3
Metalurgia;8;-6,9
Fabricación productos metálicos, exc. maquinaria;45;-9,9
Fabricación productos informáticos y electrónicos;10;-0,7
Fabricación materiales y equipos eléctricos;12;-13,3
Fabricación maquinaria y equipos ncaa;26;-8,5
Fabricación de vehículos de motor y otros materiales de transporte;38;-13,4
Muebles e industrias manufactureras diversas;13;-16,3
Reparación e instalación maquinaria y equipo;16;-23,8
Energía eléctrica, gas, vapor y aire acondicionado;5;-17,3
Captación, depuración y distribución de agua;9;2,3
Saneamiento, gestión residuos y descontaminación;29;-2,6
Construcción;165;-12,6
Construcción;165;-12,6
Servicios;2284;-10,9
Actividades inmobiliarias, profesionales y otros;911;-10,8
Comercio, transporte y hostelería;694;-21,2
Venta y reparación de vehículos de motor y motocicletas;37;-20,5
Comercio al por mayor e intermediarios, excepto vehículos de motor;184;-12,1
Comercio al por menor, excepto vehículos de motor y motocicletas;234;-9,1
Trasporte terrestre y por tubería;58;-15,3
Transporte marítimo y aéreo;3;-65,1
Almacenaje y actividades anexas al transporte, actividades postales;64;-5,8
Servicios de alojamiento, comidasy bebidas;113;-48,9
Información y comunicaciones;100;-3,4
Edición y servicios audiovisuales;21;-13,3
"Telecomunicaciones; servicios informáticos y servicios información";79;-0,3
Actividades financieras y de seguros;55;-4,1
Actividades financieras y seguros;55;-4,1
Actividades inmobiliarias;32;-12,7
Actividades inmobiliarias;32;-12,7
Actividades profesionales, científicas y administrativas;437;-10,8
Actividades jurídicas y contables, de consultoría y servicios técnicos;123;-6,5
Investigación y desarrollo;17;2,5
"Publicidad y otras actividades profesionales y técnicas; actividades veterinarias";41;-15,3
Actividades administrativas y servicios auxiliares;256;-12,7
Adm. pública, educación, sanidad y servicios sociales;680;2,8
Administración pública, defensa y SS obligatoria;177;3,1
Educación;218;3,7
Actividades sanitarias;172;9,4
Actividades servicios sociales;113;-7,7
Actividades artísticas, recreativas y otros servicios;286;-13,9
Actividades artísticas, recreativas y de entretenimiento;56;-26,2
Otros servicios;89;-10,8
Actividades hogares;141;-10,0
Total;2934;-10,6

