﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082331&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2182;1142;1063;10;69;0;1040;451;343;97;43;106
Catalunya;1900;968;904;5;59;0;932;408;322;75;39;88
Barcelona;1779;920;863;5;52;0;859;359;315;64;36;85
Girona;107;41;34;0;7;0;66;47;6;8;2;3
Lleida;10;4;4;0;0;0;6;2;1;2;1;0
Tarragona;4;3;3;0;0;0;1;0;0;1;0;0
Resta de l'Estat;177;109;102;0;7;0;68;41;5;9;4;9
Andalusia;131;85;79;0;6;0;46;25;2;9;2;8
Aragó;4;2;2;0;0;0;2;2;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;1;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;9;4;4;0;0;0;5;4;0;0;1;0
Catella i Lleó;7;4;4;0;0;0;3;3;0;0;0;0
Comunitat Valenciana;7;2;1;0;1;0;5;3;2;0;0;0
Extremadura;8;6;6;0;0;0;2;1;0;0;1;0
Galicia;3;2;2;0;0;0;1;1;0;0;0;0
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;2;1;1;0;0;0;1;1;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;1;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;3;2;2;0;0;0;1;0;0;0;0;1
Estranger;105;65;57;5;3;0;40;2;16;13;0;9

