﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Riumors
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171518
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;..;..;12;27
06/2020;10;..;..;12;28
03/2020;10;..;..;13;28
12/2019;10;..;..;13;28
09/2019;10;..;..;14;28
06/2019;11;..;..;16;31
03/2019;11;..;..;17;33
12/2018;11;..;..;16;33
09/2018;12;..;..;15;32
06/2018;12;..;..;15;32
03/2018;12;..;..;13;31
12/2017;13;..;..;12;31
09/2017;13;..;..;13;32
06/2017;14;..;..;13;34
03/2017;14;..;..;12;33
12/2016;15;..;..;12;33
09/2016;15;..;..;14;35
06/2016;15;..;..;15;37
03/2016;15;..;..;12;34
12/2015;15;2;4;10;31
09/2015;15;..;..;11;32
06/2015;15;..;..;11;31
03/2015;15;..;..;10;30
12/2014;15;0;5;9;29
09/2014;15;0;5;9;29
06/2014;15;0;5;10;30
03/2014;15;0;6;7;28
12/2013;15;0;6;7;28
09/2013;15;0;6;8;29
06/2013;15;..;..;9;31
03/2013;15;..;..;9;30
12/2012;15;..;..;9;30
09/2012;15;..;..;10;31
06/2012;15;..;..;10;32
03/2012;15;..;..;9;30
12/2011;15;..;..;11;32
09/2011;15;..;..;12;32
06/2011;15;..;..;12;32
03/2011;15;..;..;13;34
12/2010;15;..;..;12;32
09/2010;15;..;..;13;32
06/2010;15;..;..;11;29
03/2010;15;..;..;7;25
12/2009;16;..;..;8;28
09/2009;16;..;..;9;29
06/2009;16;..;..;8;28
03/2009;17;..;..;7;28
12/2008;18;..;..;8;30
09/2008;18;..;..;10;32
06/2008;18;..;..;11;33
03/2008;18;..;..;9;30

