﻿Bovins
Artesa de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250334
;1999;1989
     Total bovins;;
 explot.;5;4
 caps;970;606
     Vaques;;
 total;;
 explot.;3;2
 caps;509;225
 de llet;;
 explot.;2;2
 caps;405;225
 altres;;
 explot.;2;0
 caps;104;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;150;51
 mascles;;
 explot.;1;1
 caps;100;1
 braves;;
 explot.;1;1
 caps;50;50
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;50;100
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;1
 caps;50;100
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;3
 caps;261;230
 mascles;;
 explot.;3;2
 caps;180;150
 femelles;;
 explot.;3;2
 caps;81;80

