﻿Personalitat jurídica del titular de l'explotació
Borredà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080240&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;2702
 SAU ha;1306
      Persona física;
 explot.;12
 total ha;2330
 SAU ha;1122
       Persona jurídica;
 total;
 explot.;3
 total ha;372
 SAU ha;184
 societats mercantils;
 explot.;1
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;372
 SAU ha;184

