﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Vallès Occidental. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:40
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;50;6;0;0;56
B Indústries extractives;2;3;0;0;5
C Indústries manufactureres;2252;982;266;31;3531
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;16;1;0;0;17
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";39;28;8;3;78
F Construcció;2636;423;51;2;3112
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5092;990;131;27;6240
H Transport i emmagatzematge;1075;219;45;7;1346
I Hostaleria;1860;256;18;10;2144
J Informació i comunicacions;389;118;34;8;549
K Activitats financeres i d'assegurances;326;15;7;4;352
L Activitats immobiliàries;928;18;1;0;947
M Activitats professionals, científiques i tècniques;1596;276;66;16;1954
N Activitats administratives i serveis auxiliars;834;261;80;12;1187
O Administració pública, Defensa i Seguretat Social obligatòria;72;62;36;7;177
P Educació;471;243;75;12;801
Q Activitats sanitàries i de serveis socials;675;155;37;12;879
R Activitats artístiques, recreatives i d'entreteniment;458;111;23;0;592
S Altres serveis;1284;94;15;5;1398
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";39;1;1;0;41
U Organismes extraterritorials;0;0;0;0;0
Total;20094;4262;894;156;25406

