﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Cunit
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430516&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1730;160;105;0;0;1995
Curs 2021/22;1645;175;100;0;0;1915
Curs 2020/21;1655;195;90;0;0;1940
Curs 2019/20;1630;190;80;0;0;1900
Curs 2018/19;1585;180;85;0;0;1850
Curs 2017/18;1580;175;70;0;0;1830
Curs 2016/17;1570;190;85;0;0;1845
Curs 2015/16;1630;185;60;0;0;1880
Curs 2014/15;1615;185;60;0;0;1860
Curs 2013/14;1645;195;70;0;0;1910
Curs 2012/13;1635;175;70;0;0;1880
Curs 2011/12;1690;135;70;0;0;1895

