﻿Població a 1 de gener. Per sexe i edat any a any
Santa Coloma de Queralt. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431397
;Homes;Dones;Total
0 anys;9;12;21
1 any;10;11;21
2 anys;17;11;28
3 anys;11;7;18
4 anys;15;8;23
5 anys;17;11;28
6 anys;18;17;35
7 anys;8;9;17
8 anys;11;10;21
9 anys;13;11;24
10 anys;15;11;26
11 anys;16;9;25
12 anys;17;16;33
13 anys;14;19;33
14 anys;13;9;22
15 anys;13;18;31
16 anys;15;15;30
17 anys;23;18;41
18 anys;20;18;38
19 anys;33;24;57
20 anys;34;10;44
21 anys;17;15;32
22 anys;16;16;32
23 anys;22;14;36
24 anys;15;14;29
25 anys;17;18;35
26 anys;11;13;24
27 anys;14;14;28
28 anys;9;11;20
29 anys;11;13;24
30 anys;11;10;21
31 anys;12;15;27
32 anys;10;9;19
33 anys;18;12;30
34 anys;12;12;24
35 anys;19;10;29
36 anys;19;14;33
37 anys;15;20;35
38 anys;16;15;31
39 anys;13;18;31
40 anys;10;16;26
41 anys;23;16;39
42 anys;21;11;32
43 anys;23;29;52
44 anys;15;26;41
45 anys;14;24;38
46 anys;34;22;56
47 anys;21;12;33
48 anys;21;21;42
49 anys;18;16;34
50 anys;18;20;38
51 anys;22;23;45
52 anys;13;27;40
53 anys;24;19;43
54 anys;26;23;49
55 anys;24;16;40
56 anys;17;11;28
57 anys;22;23;45
58 anys;13;11;24
59 anys;17;20;37
60 anys;17;21;38
61 anys;15;13;28
62 anys;17;21;38
63 anys;18;11;29
64 anys;20;16;36
65 anys;14;11;25
66 anys;15;20;35
67 anys;14;14;28
68 anys;12;11;23
69 anys;17;17;34
70 anys;14;23;37
71 anys;11;13;24
72 anys;14;17;31
73 anys;15;20;35
74 anys;18;18;36
75 anys;20;12;32
76 anys;14;18;32
77 anys;8;23;31
78 anys;10;12;22
79 anys;15;11;26
80 anys;8;14;22
81 anys;6;13;19
82 anys;5;3;8
83 anys;4;10;14
84 anys;6;8;14
85 anys;6;16;22
86 anys;5;9;14
87 anys;4;9;13
88 anys;3;6;9
89 anys;5;5;10
90 anys;2;9;11
91 anys;6;6;12
92 anys;0;3;3
93 anys;4;3;7
94 anys;1;4;5
95 anys;2;2;4
96 anys;2;5;7
97 anys;0;1;1
98 anys;0;1;1
99 anys;1;0;1
100 anys o més;0;0;0
Total;1383;1372;2755

