﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Terrassa. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:082798
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;30;105;266;443;328;80;9;1;0;1262
prematur;0;2;6;13;31;18;4;1;0;0;75
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;32;111;279;474;346;84;10;1;0;1337
Cesària;;;;;;;;;;;
a terme;0;1;19;67;129;112;48;9;2;0;387
prematur;0;0;2;8;16;15;6;1;0;0;48
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;21;75;145;127;54;10;2;0;435
No hi consta;0;0;0;1;0;0;1;0;0;0;2
Total;0;33;132;355;619;473;139;20;3;0;1774

