﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Mediona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081228
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1076;1070;1043;960;461;6
Després de 1990;13;10;4;5;1;3
De 1990 a 1986;9;9;7;9;3;0
De 1985 a 1981;10;10;5;5;2;0
De 1980 a 1976;6;6;6;6;1;0
De 1975 a 1971;17;13;9;10;6;4
De 1970 a 1966;21;20;15;14;5;1
De 1965 a 1961;28;28;20;19;7;0
De 1960 a 1951;26;25;16;17;3;1
De 1950 a 1941;14;14;12;11;1;0
De 1940 a 1931;9;9;8;8;1;0
De 1930 a 1921;4;4;4;4;2;0
Abans de 1921;1;1;0;0;0;0
Total;1234;1219;1149;1068;493;15

