﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Hospitalet de Llobregat, l'. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:081017&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";975;3265;1840;980;7060
Enginyers tècnics, pèrits i ajudants titulats;1210;3040;1775;855;6880
Caps administratius i de taller;440;1605;1395;775;4210
Ajudants no titulats;1260;1645;1190;650;4745
Oficials administratius;2965;5560;4375;2385;15285
Subalterns;1535;2180;1840;1780;7335
Auxiliars administratius;4170;4675;3030;1795;13675
Oficials de primera i de segona;2430;5935;5450;3410;17225
Oficials de tercera i especialistes;3090;4415;3170;1955;12625
Peons;3440;6375;5290;3805;18915
No procedent i altres;360;2425;2370;2230;7380
Total;21880;41120;31725;20615;115335

