﻿Atur registrat (a 31 de març). Recomptes
Bagà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080168
;Atur
2024;78
2023;76
2022;80
2021;93
2020;95
2019;83
2018;90
2017;86
2016;111
2015;153
2014;179
2013;198
2012;203
2011;155
2010;141
2009;137
2008;112
2007;77
2006;92
2005;70
2004;67
2003;68
2002;46
2001;28
2000;27
1999;26
1998;28
1997;54
1996;75
1995;94
1994;112
1993;107
1992;130
1991;111
1990;99
1989;136
1988;164
1987;108
1986;130
1985;117
1984;91
1983;83

