﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Riudellots de la Selva
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171501&lang=es
;2011
Analfabetismo;..
Sin estudios;106
Educación primaria;244
Educación secundaria obligatoria;540
Bachillerato;205
Ciclos de formación profesional de grado medio;115
Ciclos de formación profesional de grado superior;122
Diplomaturas universitarias;162
Grados universitarios;..
Licenciaturas, másters y doctorado;128
Total;1660

