﻿Bovins
Rubió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081859
;1999;1989
     Total bovins;;
 explot.;3;1
 caps;574;7
     Vaques;;
 total;;
 explot.;2;1
 caps;53;2
 de llet;;
 explot.;0;1
 caps;0;2
 altres;;
 explot.;2;0
 caps;53;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;0
 caps;2;0
 mascles;;
 explot.;2;0
 caps;2;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;1
 caps;519;5
 mascles;;
 explot.;2;1
 caps;109;5
 femelles;;
 explot.;2;0
 caps;410;0

